year,fund.class,fund.category,fund.type,strategy,variable,section,units,value
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",geo.unitholder.short.amt,"Geography, Short",market value,1511115755.95
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.receivables.long.amt,"Asset Class, Long",market value,103346864.78
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.repo.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.cash.long.amt,"Asset Class, Long",market value,1622794608.2816381
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.moneymkt.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.listed.equity.long.amt,"Asset Class, Long",market value,405388096.3
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.unlisted.equity.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.corp.bonds.ig.long.amt,"Asset Class, Long",market value,384988524
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.corp.bonds.hy.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.sovereign.bonds.long.amt,"Asset Class, Long",market value,98915125
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.other.gov.bonds.long.amt,"Asset Class, Long",market value,110698624
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.conv.bonds.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.loans.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.securitized.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.funds.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.warrants.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.derivatives.long.amt,"Asset Class, Long",market value,82005577.25000001
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.commodities.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.real.estate.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.crypto.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.other.invest.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.receivables.short.amt,"Asset Class, Short",market value,123569886.05999999
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.repo.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.cash.short.amt,"Asset Class, Short",market value,55861610.30026184
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.moneymkt.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.listed.equity.short.amt,"Asset Class, Short",market value,350872756.61
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.unlisted.equity.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.corp.bonds.ig.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.corp.bonds.hy.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.sovereign.bonds.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.other.gov.bonds.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.conv.bonds.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.loans.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.securitized.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.funds.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.warrants.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.derivatives.short.amt,"Asset Class, Short",market value,766529969.1113752
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.commodities.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.real.estate.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.crypto.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.other.invest.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ac.unitholder.short.amt,"Asset Class, Short",market value,1511115755.95
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",derivative.equity.long.gne.amt,"Derivatives, Long",gross notional value,121860773.78000002
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",derivative.credit.long.gne.amt,"Derivatives, Long",gross notional value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",derivative.commodity.long.gne.amt,"Derivatives, Long",gross notional value,448262043.3107681
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",derivative.fx.long.gne.amt,"Derivatives, Long",gross notional value,458301578.33000004
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",derivative.interest.rate.long.gne.amt,"Derivatives, Long",gross notional value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",derivative.crypto.long.gne.amt,"Derivatives, Long",gross notional value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",derivative.other.long.gne.amt,"Derivatives, Long",gross notional value,23355117
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",derivative.equity.short.gne.amt,"Derivatives, Short",gross notional value,86350210.50999999
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",derivative.credit.short.gne.amt,"Derivatives, Short",gross notional value,1980000
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",derivative.commodity.short.gne.amt,"Derivatives, Short",gross notional value,64823157.06201932
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",derivative.fx.short.gne.amt,"Derivatives, Short",gross notional value,622421101.1161466
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",derivative.interest.rate.short.gne.amt,"Derivatives, Short",gross notional value,906668455.6239792
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",derivative.crypto.short.gne.amt,"Derivatives, Short",gross notional value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",derivative.other.short.gne.amt,"Derivatives, Short",gross notional value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ownership.individual.pct,Ownership,net asset value,NA
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ownership.fund.pct,Ownership,net asset value,NA
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",ownership.institution.pct,Ownership,net asset value,NA
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",portfolio.liquidity_1.day.pct,Portfolio Liquidity,net asset value,1294235280.722204
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",portfolio.liquidity_2.7.days.pct,Portfolio Liquidity,net asset value,25425990.136
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",portfolio.liquidity_8.30.days.pct,Portfolio Liquidity,net asset value,59687828.31337386
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",portfolio.liquidity_31.90.days.pct,Portfolio Liquidity,net asset value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",portfolio.liquidity_91.180.days.pct,Portfolio Liquidity,net asset value,131766656.77842219
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",portfolio.liquidity_181.365.days.pct,Portfolio Liquidity,net asset value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",portfolio.liquidity_366.days.pct,Portfolio Liquidity,net asset value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",investor.liquidity_1.day.pct,Investor Liquidity,net asset value,1511115755.95
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",investor.liquidity_2.7.days.pct,Investor Liquidity,net asset value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",investor.liquidity_8.30.days.pct,Investor Liquidity,net asset value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",investor.liquidity_31.90.days.pct,Investor Liquidity,net asset value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",investor.liquidity_91.180.days.pct,Investor Liquidity,net asset value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",investor.liquidity_181.365.days.pct,Investor Liquidity,net asset value,0
2022,Prospectus fund,Stand-alone,"ETF, alternative mutual fund","Absolute Return, Alternative Strategy",investor.liquidity_366.days.pct,Investor Liquidity,net asset value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,count,Number of Funds,Number of Funds,7
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,nav.amt,Net Assets,net asset value,6665525303.099999
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,flows.income.amt,Flows & Income,calendar year,158727944.82999995
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,flows.fees.amt,Flows & Income,calendar year,35441473.86000001
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,flows.gross.sales.amt,Flows & Income,calendar year,721352444.19
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,flows.gross.redemptions.amt,Flows & Income,calendar year,1220081913.49
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,flows.reinvested.distributions.amt,Flows & Income,calendar year,216776648.17999998
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,flows.unitholder.distributions.amt,Flows & Income,calendar year,228250882.62
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,flows.other.net.amt,Flows & Income,calendar year,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,geo.africa.long.amt,"Geography, Long",market value,3433016.26
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,geo.asia.pacific.long.amt,"Geography, Long",market value,387450365.83394
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,geo.europe.long.amt,"Geography, Long",market value,632493604.82582
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,geo.middle.east.long.amt,"Geography, Long",market value,439987.01
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,geo.north.america.long.amt,"Geography, Long",market value,6613155648.97284
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,geo.south.america.long.amt,"Geography, Long",market value,5899284
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,geo.supranational.long.amt,"Geography, Long",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,geo.unallocated.long.amt,"Geography, Long",market value,39698785.4974
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,geo.africa.short.amt,"Geography, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,geo.asia.pacific.short.amt,"Geography, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,geo.europe.short.amt,"Geography, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,geo.middle.east.short.amt,"Geography, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,geo.north.america.short.amt,"Geography, Short",market value,1009723675.14
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,geo.south.america.short.amt,"Geography, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,geo.supranational.short.amt,"Geography, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,geo.unallocated.short.amt,"Geography, Short",market value,5016536
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,geo.unitholder.short.amt,"Geography, Short",market value,6665525303.099999
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.receivables.long.amt,"Asset Class, Long",market value,11970877.829999957
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.repo.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.cash.long.amt,"Asset Class, Long",market value,4805357550.2916
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.moneymkt.long.amt,"Asset Class, Long",market value,1815770.86
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.listed.equity.long.amt,"Asset Class, Long",market value,2272753024.1762
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.unlisted.equity.long.amt,"Asset Class, Long",market value,4073701.41
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.corp.bonds.ig.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.corp.bonds.hy.long.amt,"Asset Class, Long",market value,574529.6144
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.sovereign.bonds.long.amt,"Asset Class, Long",market value,490348974.46000004
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.other.gov.bonds.long.amt,"Asset Class, Long",market value,77205309.16
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.conv.bonds.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.loans.long.amt,"Asset Class, Long",market value,17820522.582000002
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.securitized.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.funds.long.amt,"Asset Class, Long",market value,3175154.48
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.warrants.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.derivatives.long.amt,"Asset Class, Long",market value,376706.8358000025
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.commodities.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.real.estate.long.amt,"Asset Class, Long",market value,1903200
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.crypto.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.other.invest.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.receivables.short.amt,"Asset Class, Short",market value,5506840.26
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.repo.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.cash.short.amt,"Asset Class, Short",market value,1013995369.43
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.moneymkt.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.listed.equity.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.unlisted.equity.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.corp.bonds.ig.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.corp.bonds.hy.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.sovereign.bonds.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.other.gov.bonds.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.conv.bonds.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.loans.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.securitized.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.funds.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.warrants.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.derivatives.short.amt,"Asset Class, Short",market value,44041.46999999974
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.commodities.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.real.estate.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.crypto.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.other.invest.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ac.unitholder.short.amt,"Asset Class, Short",market value,6665525303.099999
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,derivative.equity.long.gne.amt,"Derivatives, Long",gross notional value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,derivative.credit.long.gne.amt,"Derivatives, Long",gross notional value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,derivative.commodity.long.gne.amt,"Derivatives, Long",gross notional value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,derivative.fx.long.gne.amt,"Derivatives, Long",gross notional value,53034975.206389904
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,derivative.interest.rate.long.gne.amt,"Derivatives, Long",gross notional value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,derivative.crypto.long.gne.amt,"Derivatives, Long",gross notional value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,derivative.other.long.gne.amt,"Derivatives, Long",gross notional value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,derivative.equity.short.gne.amt,"Derivatives, Short",gross notional value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,derivative.credit.short.gne.amt,"Derivatives, Short",gross notional value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,derivative.commodity.short.gne.amt,"Derivatives, Short",gross notional value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,derivative.fx.short.gne.amt,"Derivatives, Short",gross notional value,46530936.9942
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,derivative.interest.rate.short.gne.amt,"Derivatives, Short",gross notional value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,derivative.crypto.short.gne.amt,"Derivatives, Short",gross notional value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,derivative.other.short.gne.amt,"Derivatives, Short",gross notional value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ownership.individual.pct,Ownership,net asset value,1770542868.0843613
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ownership.fund.pct,Ownership,net asset value,3446201003.888229
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,ownership.institution.pct,Ownership,net asset value,1448781431.1274095
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,portfolio.liquidity_1.day.pct,Portfolio Liquidity,net asset value,2356158635.229769
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,portfolio.liquidity_2.7.days.pct,Portfolio Liquidity,net asset value,442903932.6882439
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,portfolio.liquidity_8.30.days.pct,Portfolio Liquidity,net asset value,90974058.25509487
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,portfolio.liquidity_31.90.days.pct,Portfolio Liquidity,net asset value,1647468565.1283612
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,portfolio.liquidity_91.180.days.pct,Portfolio Liquidity,net asset value,716973302.9512202
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,portfolio.liquidity_181.365.days.pct,Portfolio Liquidity,net asset value,844132238.6040668
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,portfolio.liquidity_366.days.pct,Portfolio Liquidity,net asset value,566914570.2432433
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,investor.liquidity_1.day.pct,Investor Liquidity,net asset value,2209567007.626
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,investor.liquidity_2.7.days.pct,Investor Liquidity,net asset value,126453135.29100004
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,investor.liquidity_8.30.days.pct,Investor Liquidity,net asset value,4322719514.94
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,investor.liquidity_31.90.days.pct,Investor Liquidity,net asset value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,investor.liquidity_91.180.days.pct,Investor Liquidity,net asset value,0
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,investor.liquidity_181.365.days.pct,Investor Liquidity,net asset value,6785645.242999985
2022,Prospectus fund,Stand-alone,Mutual fund,Real Estate,investor.liquidity_366.days.pct,Investor Liquidity,net asset value,0
2020,Exempt fund,Fund of funds,Other,Private Equity,count,Number of Funds,Number of Funds,8
2020,Exempt fund,Fund of funds,Other,Private Equity,nav.amt,Net Assets,net asset value,1423484826.2
2020,Exempt fund,Fund of funds,Other,Private Equity,flows.income.amt,Flows & Income,calendar year,154281501.31
2020,Exempt fund,Fund of funds,Other,Private Equity,flows.fees.amt,Flows & Income,calendar year,12665422.98
2020,Exempt fund,Fund of funds,Other,Private Equity,flows.gross.sales.amt,Flows & Income,calendar year,198643427.1
2020,Exempt fund,Fund of funds,Other,Private Equity,flows.gross.redemptions.amt,Flows & Income,calendar year,102376828.93
2020,Exempt fund,Fund of funds,Other,Private Equity,flows.reinvested.distributions.amt,Flows & Income,calendar year,39283353.01
2020,Exempt fund,Fund of funds,Other,Private Equity,flows.unitholder.distributions.amt,Flows & Income,calendar year,45051282.67
2020,Exempt fund,Fund of funds,Other,Private Equity,flows.other.net.amt,Flows & Income,calendar year,0
2020,Exempt fund,Fund of funds,Other,Private Equity,geo.africa.long.amt,"Geography, Long",market value,8662052
2020,Exempt fund,Fund of funds,Other,Private Equity,geo.asia.pacific.long.amt,"Geography, Long",market value,88019525.6169981
2020,Exempt fund,Fund of funds,Other,Private Equity,geo.europe.long.amt,"Geography, Long",market value,156566851.95831916
2020,Exempt fund,Fund of funds,Other,Private Equity,geo.middle.east.long.amt,"Geography, Long",market value,404326.8524886352
2020,Exempt fund,Fund of funds,Other,Private Equity,geo.north.america.long.amt,"Geography, Long",market value,1234909759.0644937
2020,Exempt fund,Fund of funds,Other,Private Equity,geo.south.america.long.amt,"Geography, Long",market value,5866629.189790368
2020,Exempt fund,Fund of funds,Other,Private Equity,geo.supranational.long.amt,"Geography, Long",market value,0
2020,Exempt fund,Fund of funds,Other,Private Equity,geo.unallocated.long.amt,"Geography, Long",market value,20990612.010508623
2020,Exempt fund,Fund of funds,Other,Private Equity,geo.africa.short.amt,"Geography, Short",market value,0
2020,Exempt fund,Fund of funds,Other,Private Equity,geo.asia.pacific.short.amt,"Geography, Short",market value,0
2020,Exempt fund,Fund of funds,Other,Private Equity,geo.europe.short.amt,"Geography, Short",market value,0
2020,Exempt fund,Fund of funds,Other,Private Equity,geo.middle.east.short.amt,"Geography, Short",market value,0
2020,Exempt fund,Fund of funds,Other,Private Equity,geo.north.america.short.amt,"Geography, Short",market value,90583138.5
2020,Exempt fund,Fund of funds,Other,Private Equity,geo.south.america.short.amt,"Geography, Short",market value,0
2020,Exempt fund,Fund of funds,Other,Private Equity,geo.supranational.short.amt,"Geography, Short",market value,0
2020,Exempt fund,Fund of funds,Other,Private Equity,geo.unallocated.short.amt,"Geography, Short",market value,1322757.1525959452
2020,Exempt fund,Fund of funds,Other,Private Equity,geo.unitholder.short.amt,"Geography, Short",market value,1423484826.2
2020,Exempt fund,Fund of funds,Other,Private Equity,ac.receivables.long.amt,"Asset Class, Long",market value,100425761.72
2020,Exempt fund,Fund of funds,Other,Private Equity,ac.repo.long.amt,"Asset Class, Long",market value,0
2020,Exempt fund,Fund of funds,Other,Private Equity,ac.cash.long.amt,"Asset Class, Long",market value,8795723.960944746
2020,Exempt fund,Fund of funds,Other,Private Equity,ac.moneymkt.long.amt,"Asset Class, Long",market value,14139067.278054588
2020,Exempt fund,Fund of funds,Other,Private Equity,ac.listed.equity.long.amt,"Asset Class, Long",market value,0
2020,Exempt fund,Fund of funds,Other,Private Equity,ac.unlisted.equity.long.amt,"Asset Class, Long",market value,477182690.05359757
2020,Exempt fund,Fund of funds,Other,Private Equity,ac.corp.bonds.ig.long.amt,"Asset Class, Long",market value,0
2020,Exempt fund,Fund of funds,Other,Private Equity,ac.corp.bonds.hy.long.amt,"Asset Class, Long",market value,0
2020,Exempt fund,Fund of funds,Other,Private Equity,ac.sovereign.bonds.long.amt,"Asset Class, Long",market value,0
