Name,Fund category,Fund class,Fund type,Net asset value (NAV),"Total income, inc. capital and currency gains (losses)","Fees, expenses & taxes",Gross sales,Redemptions,Reinvested distributions,Unitholder distributions,Other net flows,"Africa, long","Asia Pacific, long","Europe, long","Middle East, long","North America, long","South America, long","Supranational, long","Other, long","Africa, short","Asia Pacific, short","Europe, short","Middle East, short","North America, short","South America, short","Supranational, short","Other, short","Receivables, long","Reverse repo, long","Cash and equivalents, long","Money market funds, long","Listed equities, long (inc. preferred shares)","Unlisted equities, long","Investment grade corporate bonds, long","Non-investment grade corporate bond, long (inc. unrated)","Sovereign bonds, long (inc. supranational)","Other government bonds, long (inc. provincial & municipal)","Convertible bonds, long","Loans, long (inc. CDOs/CLOs mortgages & private debt)","Securitized products, long ","Funds, long (inc. ETF & ex. money market funds)","Warrants, long (inc. equity rights)","Derivatives, long","Commodities, long","Real estate, long","Crypto, long","Other, long","Payables, short (inc. accrued liabilities)","Repo, short","Cash and equivalents, short","Money market funds, short","Listed equities, short (inc. preferred shares)","Unlisted equities, short","Investment grade corporate bonds, short","Non-investment grade corporate bonds, short (inc. unrated)","Sovereign bonds, short (inc. supranational)","Other government bonds, short (inc. provincial & municipal)","Convertible bonds, short","Loans, short (inc. CDOs/CLOs mortgages & private debt)","Securitized products, short","Funds, short (inc. ETF & ex. money market)","Warrants, short (inc. equity rights)","Derivatives, short (market value or P&L)","Commodities, short","Real estate, short","Crypto, short","Other, short","Equity derivatives, long","Credit derivatives, long","Commodity derivatives, long","Foreign exchange derivatives, long","Interest rate derivatives, long","Crypto derivatives, long","Other derivatives, long","Equity derivatives, short","Credit derivatives, short","Commodity derivatives, short","Foreign exchange derivatives, short","Interest rate derivatives, short","Crypto derivatives, short","Other derivatives, short",Individual ownership,"Fund ownership, inc. segregated funds & investment funds","Institutional ownership, ex. funds","Portfolio liquidity, daily (1 day)","Portfolio liquidity, weekly (2-7 days)","Portfolio liquidity, monthly (8-30 days)","Portfolio liquidity, quarterly (31-90 days)","Portfolio liquidity, (91-180 days)","Portfolio liquidity, (181-365 days)","Portfolio liquidity, (1 year or more)","Investor liquidity, daily (1 day)","Investor liquidity, weekly (2-7 days)","Investor liquidity, monthly (8-30 days)","Investor liquidity, quarterly (31-90 days)","Investor liquidity, (91-180 days)","Investor liquidity, (181-365 days)","Investor liquidity, (1 year or more)"
2021,Fund of funds,Prospectus fund,Money market,2.15,0.01,0,3.18,3.85,0.01,0.01,0,0,0,0,0,2.15,0,0,0.02,0,0,0,0,0,0,0,0.02,0,0,0,0.59,0,0,0,0,0,0,0,0,0,1.57,0,0,0,0,0,0,0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82.3,1,16.7,99.9,0.1,0,0,0,0,0,100,0,0,0,0,0,0
2021,Fund of funds,Prospectus fund,Mutual fund,864.78,81.52,11.3,270.73,183.08,23.78,27.46,-0.43,2.45,42.65,63.77,2.4,732.48,4.04,0.93,42.28,0,0.38,0.58,0,5.07,0.07,0,20.38,4.37,0,15,2.67,12.55,0.01,0.44,0.41,1.35,0.17,0,0.02,0.5,831.72,0,0.56,0.42,0,0,0,4.35,0,1.06,0,0,0,0,0,0,0,0,0,0,0,0,0.18,0,0,0,0,13.59,0,0,81.57,2.61,0,0.01,5.84,0.01,0,20.7,0.36,0,0,87.2,8.4,4.4,72.4,16.5,8.8,1.4,0,0.1,0.6,99.9,0.1,0,0,0,0,0
2021,Stand-alone,Exempt fund,Hedge,70.48,7.79,1.47,15.64,12.13,3.2,3.67,0,0.09,3.35,5.82,0.3,113.47,0.34,0.1,19.77,0.09,1.26,2.44,0.01,49.15,0.17,0,19.62,8.01,8.21,16.82,0.62,45.66,1.62,17.07,5.59,8.93,20.82,3.47,2.86,1.58,1.92,0.27,0.84,0.03,0.08,0.02,0.19,8.6,15.46,11.69,0,16.19,0,1.02,0.76,15.99,2.28,0.01,0.03,0,1.14,0,0.9,0,0,0,0,11.45,7.01,0.26,36.34,45.56,0,1.47,7.3,9.93,0.18,35.54,49.23,0.03,0.18,40.1,6,53.9,58,23.4,8.9,3.7,2.1,2.1,1.8,31.4,9.2,36.7,16.4,3.2,0.2,2.8
2021,Stand-alone,Exempt fund,Money market,5.01,0.02,0,20.1,21.48,0.02,0.02,0,0,0,0,0,3.39,0,0,1.62,0,0,0,0,0,0,0,0,0.01,0,4.32,0.08,0.02,0,0.33,0.07,0.08,0.11,0,0,0.01,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.09,0,0,0,14,30.8,55.2,94.1,5,0.1,0.5,0.3,0.1,0,96.4,3.6,0,0,0,0,0
2021,Stand-alone,Exempt fund,Other,85.82,8.73,0.54,20.67,9.49,1.68,4.65,0,0,0.67,3.15,0,80.43,0.01,0,2.75,0,0,0,0,0.1,0,0,1.09,1.36,0,3.66,0.77,3.55,11.19,0.6,0.26,0.69,0.25,0.03,34.96,0.18,0.96,0.03,0.13,0,30.64,0,0.06,1.37,0,0.42,0,0,0,0,0,0,0,0,1.68,0,0,0,0.05,0,0,0,0,0.04,0,0,2.78,1.33,0,0.03,0,0,0,2.4,0,0,0.03,15.4,12,72.6,7.4,1.9,1.3,8.5,16.3,15.9,48.6,9.9,0.8,12.5,30.6,7.1,8.3,30.7
2021,Stand-alone,Exempt fund,Pooled,533.62,56.08,1.17,108.37,105.71,25.01,25.48,-0.03,0.78,31.72,54.58,0.89,438.72,2.53,0.76,8.61,0,0.06,0.24,0,1.63,0.01,0,3.04,3.36,0.29,8.41,1.15,318.48,0.72,66.8,7.66,28.66,77.21,0.25,3.37,2.59,18.69,0.21,0.48,0,0.35,0,0.02,2.62,1.7,0.21,0.02,0.1,0,0.04,0,0,0,0,0,0.01,0,0,0.32,0,0,0,0,1.52,0.39,0,41.96,4.22,0,0.54,0.51,0.14,0,41.34,2.78,0,0.33,16.3,11.2,72.5,61.1,26.2,7.3,3.4,1.4,0.1,0.5,57.2,36.1,6.1,0.4,0,0.1,0
2021,Stand-alone,Prospectus fund,Alternative mutual fund,17.85,0.9,0.28,12.42,3.49,0.42,0.49,0,0.12,0.79,2.18,0.03,17.11,0.09,1.3,3.91,0.07,0.52,0.34,0.09,5.51,0.08,0,1.07,0.46,0,3.38,1.05,8.23,0.02,3.74,1.53,1.51,0,0.08,0.02,0.05,0.5,0.06,0.08,0.3,0,2.14,0.05,0.24,0,0.76,0,1.56,0,0.27,0.28,1.59,0.01,0,0,0,0.49,0,0.15,0,0,0,0,3.46,0.69,0.17,5.06,2.79,0,0.28,3.08,1.09,0.04,6.15,2.48,0,0.38,75.6,18,6.4,81.4,13.9,3.4,0.6,0.3,0.1,0.4,93,5.1,0.5,1.4,0,0,0
2021,Stand-alone,Prospectus fund,Closed-end,26.62,1.22,0.33,6.26,0.77,0.04,0.48,-0.05,0.02,0.03,0.53,0.01,6.97,0.08,0,20.63,0,0.01,0,0,0.31,0,0,1.34,0.09,0,0.93,0,5.39,0.03,0.47,0.49,0.09,0.01,0.01,0.39,0.73,0.01,0.02,0.01,18.17,0,1.6,0,0.38,0,0.92,0,0.03,0,0.05,0.01,0.02,0,0,0.34,0,0.05,0,0.01,0,0,0,0,0.01,0.01,0,1.97,0.35,0,0.01,0.01,0,0,1.85,0.75,0,0.02,NA,NA,NA,57.4,38.2,3.2,0.5,0.1,0.6,0.1,18.9,0,71.8,0,0,0.7,8.5
2021,Stand-alone,Prospectus fund,ETF,259.58,30.63,0.91,122.7,85.34,6.01,12.01,0,0.6,11.7,21.7,0.54,228.61,1.25,0.6,9.87,0,0.06,0.12,0.02,7.7,0.04,0,7.39,1.48,0,17.45,0,168.56,0,28.53,5.84,24.75,8.2,0.19,1.36,0.36,1.21,0,5.26,1.58,2.82,1.86,0,1.5,0,5.45,0,0,0,0,0,0.01,0,0,0.03,0,0,0,2.98,0,0,0,0,9.46,1.79,0.07,18.38,0.36,0,0,0.9,0.18,0,29.88,2.19,0,0,NA,NA,NA,84.7,11,2.6,1.4,0.2,0.1,0.1,100,0,0,0,0,0,0
2021,Stand-alone,Prospectus fund,"ETF, alternative mutual fund",5.03,0.05,0.06,5.5,2.31,0,0.01,0,0,0,0,0,3.73,0,0,2.51,0,0,0,0,0.76,0,0,0.44,0.32,0,2.15,0,0.42,0,0.08,0,0,0.05,0,0,0,0,0,0.9,0,0,1.97,0,0.25,0,0,0,0.22,0,0,0,0,0,0,0,0,0,0,0.38,0,0,0,0,1.89,0,0.67,0.32,0.02,0.02,0,0.32,0,0.01,0.39,0.03,0,0,0.4,0,0,98.7,0.9,0,0.1,0.3,0,0,100,0,0,0,0,0,0
2021,Stand-alone,Prospectus fund,Flow-through LP,0.2,-0.04,0.02,0.24,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.2,0,10.8,30.6,9.9,13.9,27.7,13.2,4.4,0.3,5.3,0,0,0,0,0,94.7
2021,Stand-alone,Prospectus fund,Money market,34.37,-0.05,0.04,113.57,118.4,0.05,0.06,0,0,0.12,0.29,0,22.93,0,0,11.09,0,0,0,0,0,0,0,0.06,0.05,1.35,22.47,0,0,0,5.45,0.07,0.28,1.18,0,0,3.59,0,0,0,0,0,0,0,0.07,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.26,0,0,0,0,0,0,0,0,0,0,0,0,49.4,32,18.6,91.2,8.6,0.2,0,0,0,0,99.8,0.1,0.2,0,0,0,0
2021,Stand-alone,Prospectus fund,Mutual fund,1825.1,206.75,12.85,466.26,375.19,69.99,76.84,2.61,4.39,119.31,218.31,7.21,1437.53,10.85,2.37,60.95,0.01,0.39,1.61,0.26,19.74,0.01,0,14.09,13.38,0.39,77.4,5.37,1167.51,2.51,211.67,72.17,109.37,92.29,5.44,16.64,23.04,47.95,0.19,1.54,1.25,1.6,0,0,15.27,0,6.54,0,0.14,0,0.06,0.07,0.65,0.01,0,0,0,0.23,0,2,0,0,0,0,7.19,5.97,0.26,200.31,38.25,0,0.28,6.2,2.52,0,185.72,35.14,0,0.6,50,38.5,11.5,63.8,23.2,9.3,2.2,0.5,0.2,0.7,99.6,0.3,0.1,0,0,0,0
2021,Stand-alone,Prospectus fund,Split share corp,14.67,4.34,0.14,2.24,0.4,0,0.67,0,0,0,0.09,0,15.8,0,0,0.06,0,0,0,0,0,0,0,1.27,0.04,0,0.42,0,15.55,0,0,0,0,0,0,0,0,0,0,0.04,0,0,0,0,0.07,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0.04,0,0,0,0,0.08,0,0,0.27,0,0,0,0.01,0,0,0.04,0,0,0.42,NA,NA,NA,43.8,1.7,5.2,10.2,15.3,23.7,0,2.2,0,83.9,5,0,8.9,0
